"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melani","http://www.w3.org/2000/01/rdf-schema#label","Melani"
"http://hu.dbpedia.org/resource/Melani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melani","http://dbpedia.org/ontology/wikiPageID",610770
"http://hu.dbpedia.org/resource/Melani","http://dbpedia.org/ontology/wikiPageRevisionID",7107773
"http://hu.dbpedia.org/resource/Melani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melánia"
"http://hu.dbpedia.org/resource/Melani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melani?oldid=7107773&ns=0"
"http://hu.dbpedia.org/resource/Melani","http://dbpedia.org/ontology/wikiPageLength",257
"http://hu.dbpedia.org/resource/Melani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melani"
"http://hu.wikipedia.org/wiki/Melani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melani"
