"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Strigogyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://www.w3.org/2000/01/rdf-schema#label","Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://dbpedia.org/ontology/wikiPageID",1411584
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://dbpedia.org/ontology/wikiPageRevisionID",17914299
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kígyászdarualakúak?oldid=17914299&ns=14"
