"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Rózsahegyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Liptó vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821949
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15854583
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Liptó vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liptó_vármegye_járásai?oldid=15854583&ns=14"
