"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Sarmiento megye (San Juan)"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0y_b"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",1176906
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",22943036
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megyéi"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/név","Sarmiento megye"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Media_Agua"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/terület",2782
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/helyiNév","Departamento Sarmiento"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://dbpedia.org/ontology/abstract","Sarmiento egy megye Argentína nyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarmiento_megye_(San_Juan)?oldid=22943036&ns=0"
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarmiento_megye_(San_Juan)"
"http://hu.wikipedia.org/wiki/Sarmiento_megye_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarmiento_megye_(San_Juan)"
