"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/2000/01/rdf-schema#label","Baranyai Tünde Klára"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/wikiPageID",878746
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23547453
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306010727/http:/www.bbtepedsm.ro/page.php%3Fpage=oktato&id=1"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120070533/http:/www.bbtepedsm.ro/"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/név","Baranyai Tünde Klára"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/abstract","Baranyai Tünde Klára (Szatmárnémeti, 1973. július 22. –) erdélyi magyar matematikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyai_Tünde_Klára?oldid=23547453&ns=0"
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyai_Tünde_Klára"
"http://hu.wikipedia.org/wiki/Baranyai_Tünde_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyai_Tünde_Klára"
