"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tanggula állomás"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxjvc"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://dbpedia.org/ontology/wikiPageID",937009
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22589602
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaygazette.com/news/single-view/view/tangula-railtours-launching-luxury-train-to-tibet.html"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_legmagasabban_fekvő_vasútállomásai"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/cím","Tibet,"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/kép",20060731061434
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/képaláírás","A pályaudvar egy vonatból fotózva"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/megnyitás",2006
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/név","Tanggula állomás"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://dbpedia.org/ontology/abstract","Tanggula állomás (egyszerűsített kínai írással: 唐古拉站, pinjin: Tánggǔlā zhàn) jelenleg a világ legmagasabban fekvő vasútállomása. Magasabban található, mint a bolíviai lévő , mely sokáig a világrekord volt. 5069 méter magasan fekszik a Csinghaj–Tibet-vasútvonalon Tibetben. Az állomás azonban nem a vonal legmagasabb pontja, a legmagasabb pont 5072 méter magasan van a tengerszinttől. Három vágány található itt, melyhez egy peron tartozik. Az azonban 1,25 km hosszú. Ha megnyílik a Indiában, az állomás a második helyre fog visszaszorulni."
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanggula_állomás?oldid=22589602&ns=0"
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Tanggula_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanggula_állomás"
"http://hu.wikipedia.org/wiki/Tanggula_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanggula_állomás"
