"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://www.w3.org/2000/01/rdf-schema#label","Bunkós agancsgomba"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0_79"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageID",967958
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageRevisionID",20647078
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlistank.php%3FPPE_SID=&action=showKind&kindId=698&langOrder=hu&caller=bestmonth"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturephoto-cz.com/bunkos-agancsgomba-picture_hu-13849.html"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://botit.botany.wisc.edu/toms_fungi/apr2000.html"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zge.hu/fajlista/xylaria_polymorpha/xylaria_polymorpha.html"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bunkós_agancsgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
