"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutter_Imre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Wlassics_Gyula-díj"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://www.w3.org/2000/01/rdf-schema#label","Wlassics Gyula-díj"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közművelődési_díjak"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/wikiPageID",16639
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22738293
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/abstract","A Wlassics Gyula-díj azoknak a közművelődésben dolgozó szakembereknek adományozható állami kitüntetés, akik az iskolán kívüli művelődésben elméleti tevékenységükkel, új módszerek kidolgozásával, azok alkalmazásával és terjesztésével kiemelkedő eredménnyel szolgálták a korszerű művelődést és a művészi ízlés fejlesztését. Az 1999-ben alapított díjat évente, augusztus 20-án, húsz személy kaphatja. A kitüntetett adományozást igazoló okiratot és érmet kap. Az érem kerek alakú, bronzból készült, átmérője 80 mm, vastagsága 8 mm. Az érem Bakos Ildikó szobrászművész alkotása, egyoldalas, Wlassics Gyula portréját ábrázolja, és WLASSICS GYULA-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wlassics_Gyula-díj?oldid=22738293&ns=0"
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://dbpedia.org/ontology/wikiPageLength",6154
"http://hu.dbpedia.org/resource/Wlassics_Gyula-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wlassics_Gyula-díj"
"http://hu.wikipedia.org/wiki/Wlassics_Gyula-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wlassics_Gyula-díj"
