"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://www.w3.org/2000/01/rdf-schema#label","Linlithgowi várpalota"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8gj"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://dbpedia.org/ontology/wikiPageID",530078
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://dbpedia.org/ontology/wikiPageRevisionID",5980710
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linlithgow-i_várpalota"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linlithgowi_várpalota?oldid=5980710&ns=0"
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Linlithgowi_várpalota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linlithgowi_várpalota"
"http://hu.wikipedia.org/wiki/Linlithgowi_várpalota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linlithgowi_várpalota"
