"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiribat","http://www.w3.org/2000/01/rdf-schema#label","Kiribat"
"http://hu.dbpedia.org/resource/Kiribat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Kiribat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_kultúrája"
"http://hu.dbpedia.org/resource/Kiribat","http://dbpedia.org/ontology/wikiPageID",1677323
"http://hu.dbpedia.org/resource/Kiribat","http://dbpedia.org/ontology/wikiPageRevisionID",22257262
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/kép","Kiribath .jpg"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/képaláírás","Kiribat lunumirisszel tálalva"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/név","Kiribat"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/másNevei","කිරිබත්"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kókusztej"
"http://hu.dbpedia.org/resource/Kiribat","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Rizs"
"http://hu.dbpedia.org/resource/Kiribat","http://dbpedia.org/ontology/abstract","A kiribat (szingaléz nyelven: කිරිබත්) a Srí Lanka-i konyha egyik legismertebb, legelterjedtebb étele. Kókusztejjel főzött rizsből készül, és számos különböző feltéttel tálalható. Nagy szerepe van a különféle ünnepek alkalmával és több hagyomány is kapcsolódik hozzá."
"http://hu.dbpedia.org/resource/Kiribat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiribat?oldid=22257262&ns=0"
"http://hu.dbpedia.org/resource/Kiribat","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Kiribat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiribat"
"http://hu.dbpedia.org/resource/Kiri_bat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiribat"
"http://hu.dbpedia.org/resource/Kiri_bath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiribat"
"http://hu.dbpedia.org/resource/Kiribath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiribat"
"http://hu.wikipedia.org/wiki/Kiribat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiribat"
