"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://www.w3.org/2000/01/rdf-schema#label","Szomorúság maszkja"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magadani_terület"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://dbpedia.org/ontology/wikiPageID",1445636
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://dbpedia.org/ontology/wikiPageRevisionID",22164269
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://dbpedia.org/ontology/abstract","A Szomorúság maszkja (oroszul Маска скорби [Maszka szkórbi]) az oroszországi Magadan város feletti dombon állított szobor, amely arra a nagyszámú fogolyra emlékeztet, aki az 1930-as, 1940-es és 1950-es években a Szovjetunió Kolima régiójában lévő Gulág börtöntáborokban szenvedett és halt meg. Egy nagyméretű, betonból készült, arcot formázó szoborból áll, melynek bal szeméből könnycseppek formájában kisebb maszkok hullanak alá. A jobb szem egy berácsozott ablakot formáz. A hátsó rész egy zokogó fiatalasszonyt és egy kereszten lévő, lefejezett férfialakot jelenít meg. Belül a Sztálin-éra egy tipikus börtöncellájának másolata található. A maszk alatti kőfaragványok több nevét, illetve a különféle vallási és politikai rendszerek jelképeit hordozzák, melynek követői itt szenvedtek. A szobrot 1996. június 12-én leplezték le az orosz kormány támogatásával és hét orosz város – köztük Magadan – pénzügyi hozzájárulásával. A tervet szobrász készítette, akinek a szülei az 1930-as évek sztálini tisztogatásainak áldozatává váltak; az emlékművet Kamil Kazaev építette fel. A maszk 15 méter magas és 56 köbmétert tesz ki. 
* Az emlékmű környezete 
* A Szomorúság maszkjához vezető ösvény mellett található sok kő egyike, melybe vallási jelképet véstek. Ez itt egy ortodox keresztény kereszt 
* Az emlékmű hátulról, a zokogó asszonyalakkal és a megrongált feszülettel"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomorúság_maszkja?oldid=22164269&ns=0"
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Szomorúság_maszkja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomorúság_maszkja"
"http://hu.dbpedia.org/resource/Szomorúság_Maszkja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomorúság_maszkja"
"http://hu.wikipedia.org/wiki/Szomorúság_maszkja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomorúság_maszkja"
