"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://www.w3.org/2000/01/rdf-schema#label","Zöld-tavi menedékház"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magas-Tátra_menedékházai"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageID",649279
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageRevisionID",20622399
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827192915/http:/www.iit.bme.hu/mtsz/mhk/csarnok/b/bucsek/bhtortenet.htm"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chataprizelenomplese.sk"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menedekhaz.info/zold-tavi"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zöld-tavi-völgy"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/név","Zöld-tavi menedékház"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/helyiNév","Chata pri Zelenom plese"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/nyitva","egész évben"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/abstract","A Zöld-tavi menedékház (szlovákul: Chata pri Zelenom plese, 1551 m) Késmárki-Fehérvíz-völgyben, a késmárki Zöld-tó partján álló menedékház. Egy ideig a Brncalova chata nevet viselte."
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld-tavi_menedékház?oldid=20622399&ns=0"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://dbpedia.org/ontology/wikiPageLength",7051
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld-tavi_menedékház"
"http://hu.wikipedia.org/wiki/Zöld-tavi_menedékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld-tavi_menedékház"
