"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akutagava_Rjúnoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Dazai_Oszamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Macuo_Basó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Misima_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Mori_Ógai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Nacume_Szószeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Simazaki_Tószon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott japán személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://dbpedia.org/ontology/wikiPageID",1760918
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23685610
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott japán személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_japán_személyek?oldid=23685610&ns=14"
