"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Borbála","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpéterszeg"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/2000/01/rdf-schema#label","Szentpéterszeg"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m_14"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://dbpedia.org/ontology/wikiPageID",44499
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23787420
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/34+tornyi+ildik%C3%B3/"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szentpeterszeg"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/becenév","Péterszeg"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/név","Szentpéterszeg"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szentpéterszeg","http://hu.dbpedia.org/property/terület",25.51
