"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/2000/01/rdf-schema#label","Willard Rice"
"http://hu.dbpedia.org/resource/Willard_Rice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbfcw"
"http://hu.dbpedia.org/resource/Willard_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Willard_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Willard_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willard_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageID",1154944
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",22662214
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109559"
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529346-willard-rice.html"
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106105601/http:/www.sports-reference.com/olympics/athletes/ri/williard-rice-1.html"
"http://hu.dbpedia.org/resource/Willard_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=RICEWIL01"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Willard_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
