"subject","predicate","object"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/2000/01/rdf-schema#label","10649 VOC"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0696"
"http://hu.dbpedia.org/resource/10649_VOC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/wikiPageID",679935
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/wikiPageRevisionID",18232034
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/altNevek",4098
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/aphélium",472853438
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/felszállóCsomó",208.287
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/félNagytengely",420757221
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/inklináció",8.353
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/közepesAnomália",122.727
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/név",10649
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/perihélium",368661004
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/perihéliumSzöge",249.152
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/periódus",1722.89
"http://hu.dbpedia.org/resource/10649_VOC","http://hu.dbpedia.org/property/periódus",4.72
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/abstract","A 10649 VOC (ideiglenes jelöléssel 4098 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10649_VOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10649_VOC?oldid=18232034&ns=0"
"http://hu.dbpedia.org/resource/10649_VOC","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/10649_VOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10649_VOC"
"http://hu.wikipedia.org/wiki/10649_VOC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10649_VOC"
