"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/2000/01/rdf-schema#label","Flogging Molly"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageID",1620714
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageRevisionID",23826578
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.montclairlocal.news/2019/02/26/flogging-molly-plays-irish-soul/"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dallasobserver.com/music/we-talked-cruise-ships-and-life-with-flogging-mollys-dave-king-ahead-of-the-bands-irving-show-11727481"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/abstract","A Flogging Molly hét tagból álló ír-amerikai együttes, amely , és punk rockot játszik."
"http://hu.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flogging_Molly?oldid=23826578&ns=0"
"http://hu.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Flogging_Molly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flogging_Molly"
"http://hu.wikipedia.org/wiki/Flogging_Molly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flogging_Molly"
