"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/2000/01/rdf-schema#label","Drop It Low"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s84ny"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/wikiPageID",852332
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/wikiPageRevisionID",23909429
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_Inspired_by_More_Than_a_Game_(filmzene)"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/cím","Drop It Low"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/hossz","298.0"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/jelenlegi","Drop It Low"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/abstract","A Drop It Low Ester Dean amerikai dalszövegíró és énekesnő debütáló kislemeze. A hivatalos változatban Chris Brown vokálai is hallhatóak. A című film albumán kapott helyet a szám. Lil Wayne, és készített remixet a dalhoz."
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/runtime",298.0
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/title","Drop It Low"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drop_It_Low?oldid=23909429&ns=0"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Drop_It_Low","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drop_It_Low"
"http://hu.wikipedia.org/wiki/Drop_It_Low","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drop_It_Low"
