"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Milánó)"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://dbpedia.org/ontology/wikiPageID",1522382
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://dbpedia.org/ontology/wikiPageRevisionID",22904828
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/helyszín","Milánó"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Milánói_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/irányító","ATM"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/járművekSzáma",63
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/napiForgalom",500000
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/nyomtáv","1.435"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/térkép","Milano_mappa_M1_2005-12-19.svg"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/vonalHossza","27.0"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/állomásokSzáma",38
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/áramellátás","750.0"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://hu.dbpedia.org/property/átadás",1964
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://dbpedia.org/ontology/abstract","A milánói 1-es metró, vagy piros vonal (Linea rossa) első, 12 km hosszú szakaszát 1964. november 1-jén adták át Lotto és Sesto Marelli között. Az állomások Franco Albini és Franca Helg építészek tervei alapján készültek. Az állomások falait díszítő grafikákat Bob Noorda holland grafikus készítette. A vonal északkelet-délnyugati irányban szeli át a várost. Északkeleti végállomása a Sesto I Maggio vasútállomás. A vonal érinti a dómot, a Castello Sforzescót, valamint a város második legforgalmasabb vasútállomását (Cadorna), majd a Pagano állomásnál kettéágazik: az északnyugati ág a város határán túlnyúlik egészen Rho városáig, délnyugati végállomása Bisceglie. A teljes hálózat földalatti és nyílt árkos megoldással épült. 2005-ben bővítették legutóbb."
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_metró_(Milánó)?oldid=22904828&ns=0"
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/1-es_metró_(Milánó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_metró_(Milánó)"
"http://hu.wikipedia.org/wiki/1-es_metró_(Milánó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_metró_(Milánó)"
