"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Franciaország_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_olimpiai_eredmény_infobox"
