"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://www.w3.org/2000/01/rdf-schema#label","Ceva-tétel"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w3p"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_tételek"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://dbpedia.org/ontology/wikiPageID",167371
"http://hu.dbpedia.org/resource/Ceva-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",19853063
"http://hu.dbpedia.org/resource/Ceva-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://dbpedia.org/ontology/abstract","Tétel: Az háromszögben , és egyenesek akkor és csak akkor metszik egymást egy pontban , ha . Bizonyítás:Használjuk a Menelaosz-tételt az háromszögre : . Majd ugyanezt a háromszögre: . Ezeket összeszorozva kapjuk a megfelelő egyszerűsítésekkel a képletet: . Megjegyzés(trigonometrikus Céva-tétel): A tétel eredeti formában nehezebb feladatoknál igen nehézkesen alkalmazható. Ezért a szinusztétel segítségével felírhatjuk trigonometrikus alakban is: Az háromszögben , és egyenesek akkor és csak akkor metszik egymást egy pontban, ha ."
"http://hu.dbpedia.org/resource/Ceva-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceva-tétel?oldid=19853063&ns=0"
"http://hu.dbpedia.org/resource/Ceva-tétel","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Ceva-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceva-tétel"
"http://hu.dbpedia.org/resource/Ceva_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceva-tétel"
"http://hu.wikipedia.org/wiki/Ceva-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceva-tétel"
