"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Popolo (Bitonto)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitonto_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://dbpedia.org/ontology/wikiPageID",764190
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://dbpedia.org/ontology/wikiPageRevisionID",22801448
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/kép","Pontetiflis.JPG"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/név","Santa Maria del Popolo"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bitonto"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/építése",1601
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://dbpedia.org/ontology/abstract","A Santa Maria del Popolo egy bitontói templom."
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_del_Popolo_(Bitonto)?oldid=22801448&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_del_Popolo_(Bitonto)"
"http://hu.wikipedia.org/wiki/Santa_Maria_del_Popolo_(Bitonto)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_del_Popolo_(Bitonto)"
