"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észtország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Észtország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733643
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23195751
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_nemzeti_jelképei?oldid=23195751&ns=14"
