"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bačevina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Bošnjace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Buvce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Geglja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Veliko_Vojlovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://www.w3.org/2000/01/rdf-schema#label","Lebane község települései"
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://dbpedia.org/ontology/wikiPageID",1701816
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22596756
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Lebane község települései"
"http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lebane_község_települései?oldid=22596756&ns=14"
