"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Massachusetts (EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_kislemezei"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://dbpedia.org/ontology/wikiPageID",159437
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",18749398
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
