"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Szil (faanyag)"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1701637
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22618129
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oee.hu/upload/html/2017-01/EL2016-11-%C3%A9vf%C3%A1ja%20-%20a%20mezei%20szil%20faanyaganak%20jell..pdf"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/kép","Szil 001.jpg"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/név","Szil"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.64
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/hajlító",89
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/kemMer",30
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/kemPár",64
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/képalá","Ulmus minor"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/nyomPár",56
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/nyíró",8.7
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/rugMod",11000
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",10
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",1
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8.3
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://hu.dbpedia.org/property/zsugSug",4.6
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://dbpedia.org/ontology/abstract","A szil kemény lombos faanyag, Magyarországon elsősorban a mezei szil (Ulmus minor) anyagát hasznosítják."
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szil_(faanyag)?oldid=22618129&ns=0"
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Szil_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szil_(faanyag)"
"http://hu.wikipedia.org/wiki/Szil_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szil_(faanyag)"
