"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Hungária-tagok listája"
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek_listája_együttesek_szerint"
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://dbpedia.org/ontology/wikiPageID",1134893
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23675954
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Hungária együttes felállásait sorolja fel, az általuk készített felvételekkel együtt."
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungária-tagok_listája?oldid=23675954&ns=0"
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://dbpedia.org/ontology/wikiPageLength",5505
"http://hu.dbpedia.org/resource/Hungária-tagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungária-tagok_listája"
"http://hu.dbpedia.org/resource/Hungária_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hungária-tagok_listája"
"http://hu.wikipedia.org/wiki/Hungária-tagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungária-tagok_listája"
