"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://www.w3.org/2000/01/rdf-schema#label","1,2-Diklóretán"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://dbpedia.org/ontology/wikiPageID",1569875
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://dbpedia.org/ontology/wikiPageRevisionID",22071923
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/imagefilel",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/imagefiler",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/imagenamel",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/imagenamer",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/name",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/othernames","Freon 150"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/othernames",1.2
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/othernames","DCE"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/othernames","etilén-diklorid"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://hu.dbpedia.org/property/othernames","etán-diklorid"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://dbpedia.org/ontology/abstract","Az 1,2-diklóretán, más néven etilén-diklorid a klórozott szénhidrogének közé tartozó szerves vegyület. Színtelen, kloroforméra emlékeztető szagú folyadék. Fő felhasználása a vinil-klorid előállítása, melyből aztán polivinil-klorid (PVC) csöveket, bútorokat, autókárpitokat, tapétát, háztartási cikkeket és járműalkatrészeket gyártanak. Felhasználják továbbá más szerves vegyületek szintéziséhez és oldószerként is. Számos más oldószerrel, köztük a vízzel és más klórozott szerves vegyületekkel is azeotrópos elegyet képez (vizes azeotrópjának forráspontja 70,5 °C)."
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,2-Diklóretán?oldid=22071923&ns=0"
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://dbpedia.org/ontology/wikiPageLength",10463
"http://hu.dbpedia.org/resource/1,2-Diklóretán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,2-Diklóretán"
