"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai királynők"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://dbpedia.org/ontology/wikiPageID",1077780
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",21022672
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynők"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalán_nők"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Aragóniai királynők"
"http://hu.dbpedia.org/resource/Kategória:Aragóniai_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aragóniai_királynők?oldid=21022672&ns=14"
