"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Felsőzsunk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/2000/01/rdf-schema#label","Ribice"
"http://hu.dbpedia.org/resource/Ribice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Ribice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageID",787314
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageRevisionID",21667149
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829074420/http:/byzantinohungarica.hu/sites/default/files/TerdikSztImre.pdf"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06475/06475.pdf"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222232849/http:/www.bibliotecadeva.ro/repere/monografii/ribita.pdf"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/kép","RibitaHD .jpg"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/képaláírás","Az ortodox templom"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/magyarNév","Ribice"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/terület",73
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/weboldal","www.ribita.ro"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/wikicommons","Ribiţa, Hunedoara"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/irányítószám",337400
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/románNév","Ribița"
"http://hu.dbpedia.org/resource/Ribice","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/abstract","Ribice (románul: Ribița) falu Romániában, a Partiumban, Hunyad megyében."
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/postalCode","337400"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ribice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribice?oldid=21667149&ns=0"
"http://hu.dbpedia.org/resource/Ribice","http://dbpedia.org/ontology/wikiPageLength",7822
"http://hu.dbpedia.org/resource/Ribice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribice"
"http://hu.dbpedia.org/resource/Ribicsora","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Ribita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Váka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Újbáresd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.wikipedia.org/wiki/Ribice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Ribița","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribice"
