"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1138574
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",22180978
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_pénzügyminiszterei?oldid=22180978&ns=10"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Bud_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Békesi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Draskovics_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
