"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Mureșan"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://dbpedia.org/ontology/wikiPageID",1415508
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://dbpedia.org/ontology/wikiPageRevisionID",23780299
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therichest.com/celebnetworth/athletes/nba/gheorghe-muresan-net-worth/"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/sports/highschools/big-man-on-campus-george-muresan-shines-at-st-andrews-with-fathers-support/2015/01/15/e6660700-991d-11e4-8005-1924ede3e54a_story.html"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/becenév","Ghiţă, Nagy Ghiţă  vagy 'George'"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/kép","Gheorghe Muresan .jpg"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/magasság","234.0"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/név","Gheorghe Mureșan"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsódetrehem"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://hu.dbpedia.org/property/tömeg","147.0"
