"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_skorpiólégy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Neopanorpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Panorpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Sinopanorpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://www.w3.org/2000/01/rdf-schema#label","Skorpiólegyek"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6f9_"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csőrösrovarok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://dbpedia.org/ontology/wikiPageID",238598
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://dbpedia.org/ontology/wikiPageRevisionID",23047621
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/name","Skorpiólegyek"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_skorpiólégy"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/familia","Panorpidae"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csőrösrovarok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikicommonscat","Panorpidae"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/wikispecies","Panorpidae"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://dbpedia.org/ontology/abstract","A skorpiólegyek (Panorpidae) az ízeltlábúak törzsében a rovarok osztályának csőrösrovarok (Mecoptera) rendjébe tartozó család. Fejük csőrszerűen megnyúlt; ez a csőr átmenet a rágó- és a szívó típusú szájszervek között. Felső ajkuk szívásra alkalmas, hosszú csőrré alakult, mögötte azonban ott rejlenek a zsákmány megragadására szolgáló állkapcsok."
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skorpiólegyek?oldid=23047621&ns=0"
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Skorpiólegyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Panorpidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.wikipedia.org/wiki/Skorpiólegyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skorpiólegyek"
