"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Shipilova"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3hq"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://dbpedia.org/ontology/wikiPageID",802743
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://dbpedia.org/ontology/wikiPageRevisionID",9738303
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalja_Boriszovna_Sipilova"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalia_Shipilova?oldid=9738303&ns=0"
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Natalia_Shipilova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalia_Shipilova"
"http://hu.wikipedia.org/wiki/Natalia_Shipilova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalia_Shipilova"
