"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Blagaj (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1235502
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16642877
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blagaj_(egyértelműsítő_lap)?oldid=16642877&ns=0"
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blagaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Blagaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Blagaj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blagaj_(egyértelműsítő_lap)"
