"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Baglán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Helmand_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Hendzsán_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/2000/01/rdf-schema#label","Afgán tartományok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://dbpedia.org/ontology/wikiPageID",251753
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://dbpedia.org/ontology/wikiPageRevisionID",13492106
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/2004/02/skos/core#prefLabel","Afgán tartományok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afgán_tartományok?oldid=13492106&ns=14"
"http://hu.dbpedia.org/resource/Nurisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
