"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://www.w3.org/2000/01/rdf-schema#label","Homeworld (The Ladder)"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://dbpedia.org/ontology/wikiPageID",244406
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://dbpedia.org/ontology/wikiPageRevisionID",23543548
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F09q5yhZriw"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103013413/http:/yesworld.com/lyrics/TheLadder.html%231"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Ladder"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/cím","Homeworld"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/hossz","572.0"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/háttér","lightblue"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Fairbairn"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Homeworld_(The_Ladder)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
