"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allvar_Gullstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Arvid_Carlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Carl_von_Linné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Svéd orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://dbpedia.org/ontology/wikiPageID",571815
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",18525544
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_orvosok?oldid=18525544&ns=14"
"http://hu.dbpedia.org/resource/Torsten_Wiesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
