"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_House_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Vonalak_a_homokban"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/2000/01/rdf-schema#label","Vonalak a homokban"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmus_televíziósorozat_epizódban"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktor_House"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/wikiPageID",1706468
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/wikiPageRevisionID",22668264
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-19"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/eredetiCím","Lines In The Sand"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/abstract","A Vonalak a homokban (Lines In The Sand) a Doktor House amerikai filmsorozat 3. évadának 4. része. 2006. szeptember 26-án vetítették először Amerikában, 2007. december 19-én pedig Magyarországon. Az epizódot írta és rendezte."
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonalak_a_homokban?oldid=22668264&ns=0"
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Vonalak_a_homokban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonalak_a_homokban"
"http://hu.wikipedia.org/wiki/Vonalak_a_homokban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonalak_a_homokban"
