"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Kritón (csillagász)"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://dbpedia.org/ontology/wikiPageID",122835
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",19758847
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2160.html"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://dbpedia.org/ontology/abstract","Kritón (i. e. 2. század) görög csillagász, történetíró. Náxoszon élt és alkotott. Történeti írásaiból néhány töredéket megőrzött ."
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritón_(csillagász)?oldid=19758847&ns=0"
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://dbpedia.org/ontology/wikiPageLength",420
"http://hu.dbpedia.org/resource/Kritón_(csillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritón_(csillagász)"
"http://hu.wikipedia.org/wiki/Kritón_(csillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritón_(csillagász)"
