"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_Amadé","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kőszegi_Iván"
"http://hu.dbpedia.org/resource/Aba_Amadé","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kőszegi_Iván"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/2000/01/rdf-schema#label","Kőszegi Iván"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9m4y"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1308-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavón_bánok"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://dbpedia.org/ontology/wikiPageID",816075
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",22478732
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://dbpedia.org/ontology/abstract","Kőszegi Iván (János) (?–1308. április 5.) nádor, a Héder nemzetség Kőszegi családjából, Kőszegi Nagy Henrik fia."
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszegi_Iván?oldid=22478732&ns=0"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszegi_Iván"
"http://hu.wikipedia.org/wiki/Kőszegi_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszegi_Iván"
