"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tendzin_Gyaco","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/2000/01/rdf-schema#label","Tubten Dzsigme Norbu"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3kyy"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bloomington_(Indiana)"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_családja"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_írók"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rinpocsék"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageID",1241516
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageRevisionID",20901371
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915030921/http:/www.savetibet.org/news/newsitem.php%3Fid=1358"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630191557/http:/www.tibetancc.com/info/Tcc/Center.aspx%3FWhichOne=1"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021123040502/http:/www.rangzen.org/march/tjnbio.html"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/képméret","Norbu és testvére, a 14. dalai láma 1996-ban"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/név","Tubten Dzsigme Norbu"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/születésiHely","Takcer"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/halálHelye","Bloomington,"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Láma_(buddhizmus)"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/szülei","Csökjong Cering 
Dekji Cering"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/abstract","Tubten Dzsigme Norbu (tibeti: ཐུབ་བསྟན་འཇིགས་མེད་ནོར་བུ་, wylie: Thub-sztan 'Dzsigsz-med Nor-bu) (1922. augusztus 16. – 2008. szeptember 5.) későbbi nevén Takcer rinpocse, tibeti láma, író, polgárjogi aktivista, a tibeti tudományok professzora, a 14. dalai láma, Tendzin Gyaco bátyja volt. Ő volt az egyik legelső nagy rangú tibeti láma, aki emigránsként külföldön telepedett le és a legelső tibeti, aki az Egyesült Államokban lelt új hazára."
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubten_Dzsigme_Norbu?oldid=20901371&ns=0"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://dbpedia.org/ontology/wikiPageLength",8826
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubten_Dzsigme_Norbu"
"http://hu.wikipedia.org/wiki/Tubten_Dzsigme_Norbu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu"
