"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://www.w3.org/2000/01/rdf-schema#label","Gologorički Dol"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://dbpedia.org/ontology/wikiPageID",1060474
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",21125765
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerovlje.hr/"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://xmlns.com/foaf/0.1/name","Gologorički Dol"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/név","Gologorički Dol"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/irányítószám",52402
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/polgármester","Emil Daus"
"http://hu.dbpedia.org/resource/Gologorički_Dol","http://hu.dbpedia.org/property/körzethívószám",52
