"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_English","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marianne_Faithfull"
"http://hu.dbpedia.org/resource/Broken_English","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Marianne_Faithfull"
"http://hu.dbpedia.org/resource/Broken_English","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Marianne_Faithfull"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/2000/01/rdf-schema#label","Marianne Faithfull"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dsy"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/wikiPageID",20202
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/wikiPageRevisionID",22155734
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/mariannefaithfullofficial"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariannefaithfull.org.uk/"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/abstract","Marianne Evelyn Gabriel Faithfull (London, 1946. december 29. –) brit énekesnő, dalszerző, színésznő."
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marianne_Faithfull?oldid=22155734&ns=0"
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Marianne_Faithfull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marianne_Faithfull"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marianne_Faithfull"
"http://hu.wikipedia.org/wiki/Marianne_Faithfull","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marianne_Faithfull"
