"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/2000/01/rdf-schema#label","Big Ones"
"http://hu.dbpedia.org/resource/Big_Ones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkf1q"
"http://hu.dbpedia.org/resource/Big_Ones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Big_Ones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Big_Ones","http://dbpedia.org/ontology/wikiPageID",941098
"http://hu.dbpedia.org/resource/Big_Ones","http://dbpedia.org/ontology/wikiPageRevisionID",23905989
"http://hu.dbpedia.org/resource/Big_Ones","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.music.yahoo.com/aerosmith/albums/big-ones--145239"
"http://hu.dbpedia.org/resource/Big_Ones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Aerosmith"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MusicBrainz_album"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/borító","Aerosmith - Big Ones .png"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/cím","Big Ones"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/előző","Pandora's Box"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/headline","Európai kiadás"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/headline","Big Ones"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/headline","Speciális kiadás második lemeze"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/hossz","4384.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/id",82
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/jelenlegi","Big Ones"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Walk_on_Water"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Blind_Man"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/kislemez2dátum",1995
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/következő","Box of Fire"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","311.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","322.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","341.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","381.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/megjelent","--11-01"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/name","Big Ones"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/note","Album: Permanent Vacation"
"http://hu.dbpedia.org/resource/Big_Ones","http://hu.dbpedia.org/property/note","korábban nem jelent meg"
