"subject","predicate","object"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Giewont","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Gubalówka","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Halas-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Halas-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kasprowy-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Kis-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055hc"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageID",628072
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829150
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310135721/http:/www.mot.krakow.pl/"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrotamalopolski.pl/"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malopolskie.pl"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217141645/http:/www.stat.gov.pl/urzedy/krak"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313191757/http:/www.marr.pl/"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
