"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Bodrogi_Gyula","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Casino_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Mészáros_Ági","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/2000/01/rdf-schema#label","Voith Ági"
"http://hu.dbpedia.org/resource/Voith_Ági","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1123w"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Voith_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageID",517426
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23677410
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/8855/voith-agi.html"
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/%3Fquery=%22voith%20%C3%A1gi%22%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/318.html"
"http://hu.dbpedia.org/resource/Voith_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531162343/http:/www.storyonline.hu/sztarlexikon/voith_agi/"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1966-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/elérés",2019-04-05
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/gyermekei","Bodrogi Ádám"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bodrogi_Gyula"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/kép","Voight Ági  - Hungarian actress - POSZT 2016 - Photo Takacs Istvan.jpg"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/képaláírás","Pécsett 2016-ban, a POSZT-on"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/munka","MTVA Archívum"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/url","https://archivum.mtva.hu/photobank/?query=%22voith%20%C3%A1gi%22|cím= Voith Ági képei"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/élettárs","Döme Zsolt"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Csurka István: Nagytakarítás"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Bertolt Brecht–Kurt Weill: Koldusopera"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Szigeti Marika"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Claude Magnier–Nádas Gábor–Szenes Iván: Mona Marie mosolya"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Marie"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Fejes Endre: Rozsdatemető"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Helénke"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Pierre Barillet–Jean Pierre Grédy: A kaktusz virága"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Polly"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Tess Harding"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Csele Juli"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Victorien Sardou: Szókimondó Kata"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Molnár Ferenc: Doktor úr"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Friedrich Schiller: Stuart Mária"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Szeress most!"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Kata"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Stephanie"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Anna"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Müller Péter: Szomorú vasárnap"
"http://hu.dbpedia.org/resource/Voith_Ági","http://hu.dbpedia.org/property/híresSzerep","Erzsébet"
