"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://www.w3.org/2000/01/rdf-schema#label","Kőfali pintyő"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02890zf"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageID",664729
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageRevisionID",21006933
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Gbyanv/14191"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertesz2005.atw.hu/hagyatek/komp-232.pdf"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/139.html"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-58-tatogato"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-080905-105"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/name","Kőfali pintyő"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Gbyanv/14191"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/imageCaption","Járólapok melletti repedésekben terjedő kőfali pintyő"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikicommonscat","Cymbalaria muralis"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/wikispecies","Cymbalaria muralis"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/binomial","Cymbalaria muralis"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georg_Martin_Schulze"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pintyő"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Hill"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/species","C. muralis"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Antirrhineae"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/abstract","A kőfali pintyő (zsidószakáll, Cymbalaria muralis) az ajakosvirágúak (Lamiales) rendjébe tartozó útifűfélék (Plantaginaceae) családjában az Antirrhineae nemzetségcsoport nemzetségének Magyarországon legismertebb faja. A franciák „Róma romjának” hívják, mert a (Asplenium spp.) fajokkal együtt többnyire árnyas, öreg falak, sziklák repedéseibe telepszik."
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőfali_pintyő?oldid=21006933&ns=0"
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Kőfali_pintyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőfali_pintyő"
"http://hu.dbpedia.org/resource/Cymbalaria_muralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőfali_pintyő"
"http://hu.wikipedia.org/wiki/Kőfali_pintyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőfali_pintyő"
