"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Ferenc (nyelvész)"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladányiak"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",859765
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23676313
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/házastárs","Győri Eszter"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/név","Bíró Ferenc"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körösladány"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/születésiNév","Bíró Ferenc"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/szakma","pedagógus, egyetemi tanár, nyelvész"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://dbpedia.org/ontology/abstract","Bíró Ferenc (Körösladány, 1945. november 14.) magyar pedagógus, egyetemi tanár, nyelvész. A nyelvtudományok kandidátusa (1996)."
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://dbpedia.org/ontology/birthName","Bíró Ferenc"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Ferenc_(nyelvész)?oldid=23676313&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Ferenc_(nyelvész)"
"http://hu.dbpedia.org/resource/Körösladány","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)"
"http://hu.wikipedia.org/wiki/Bíró_Ferenc_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Ferenc_(nyelvész)"
