"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punta_Sal","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tumbes_megye"
"http://hu.dbpedia.org/resource/Tumbes_(település)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tumbes_megye"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://www.w3.org/2000/01/rdf-schema#label","Tumbes megye"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tumbes_megye"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://dbpedia.org/ontology/wikiPageID",1448045
"http://hu.dbpedia.org/resource/Tumbes_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23284057
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/honlap","www.regiontumbes.gob.pe"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tumbes_(település)"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/teljesNév","Tumbes megye"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/terület",4669
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/térkép","Peru - Tumbes Department .svg"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Tumbes"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/címer","Escudo de Tumbes.jpg"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/népsűrűség",42.9
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/zászló","Bandera de Tumbes.svg"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://hu.dbpedia.org/property/tartományokSzáma",3
"http://hu.dbpedia.org/resource/Tumbes_megye","http://dbpedia.org/ontology/abstract","Tumbes megye Peru legkisebb területű megyéje, az ország északnyugati részén található. Székhelye Tumbes."
"http://hu.dbpedia.org/resource/Tumbes_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tumbes_megye?oldid=23284057&ns=0"
"http://hu.dbpedia.org/resource/Tumbes_megye","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Tumbes_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tumbes_megye"
"http://hu.wikipedia.org/wiki/Tumbes_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tumbes_megye"
