"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Seamus_Heaney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Seán_MacBride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Butler_Yeats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_C._Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Ír Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1544392
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21913951
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Ír Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ír_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_Nobel-díjasok?oldid=21913951&ns=14"
