"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canellales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Babérvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Borsvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Liliomfa-virágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://www.w3.org/2000/01/rdf-schema#label","Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://dbpedia.org/ontology/wikiPageID",208665
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://dbpedia.org/ontology/wikiPageRevisionID",13421663
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zárvatermők"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://www.w3.org/2004/02/skos/core#prefLabel","Magnoliids"
"http://hu.dbpedia.org/resource/Kategória:Magnoliids","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magnoliids?oldid=13421663&ns=14"
"http://hu.dbpedia.org/resource/Magnoliidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magnoliids"
