"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/2000/01/rdf-schema#label","Helgafell"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2887"
"http://hu.dbpedia.org/resource/Helgafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Helgafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/wikiPageID",1126745
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/wikiPageRevisionID",23519982
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat.is/travelguideeng/plofin_heimaklettur.htm"
"http://hu.dbpedia.org/resource/Helgafell","http://xmlns.com/foaf/0.1/name","Helgafell"
"http://hu.dbpedia.org/resource/Helgafell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/date",20121218091328
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/kép","Detail of the settlement Vestmannaeyjar, Helgafell.jpg"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/képaláírás","A Helgafell a város szélén"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/last","Árni Gunnarson"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/magasság",227
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/név","Helgafell"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/publisher","Iceland Review"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/title","Volcano – Ordeal by Fire in Iceland's Westmann Islands"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/url","http://www.nat.is/travelguideeng/plofin_heimaklettur.htm"
"http://hu.dbpedia.org/resource/Helgafell","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/abstract","A Helgafell (kiejtése kb. Helgafetl) Vestmannaeyjar legnagyobb szigetének, a Heimaey szigetnek karakterisztikus vulkáni hegye. Mintegy 6000 évvel ezelőtt keletkezett, nagy szerepet játszott a sziget mai alakjának létrehozásában, a természetes kikötő kialakulásában. A hegy könnyen megmászható, tetejéről jó kilátás nyílik. Közelében van az Eldfell vulkán kúpja, ami 1973-ban jött létre egy nagy kitörés nyomán."
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Helgafell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helgafell?oldid=23519982&ns=0"
"http://hu.dbpedia.org/resource/Helgafell","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Helgafell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helgafell"
"http://hu.wikipedia.org/wiki/Helgafell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helgafell"
