"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/2000/01/rdf-schema#label","Bandwagonesque"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfl98"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://dbpedia.org/ontology/wikiPageID",858912
"http://hu.dbpedia.org/resource/Bandwagonesque","http://dbpedia.org/ontology/wikiPageRevisionID",22875263
"http://hu.dbpedia.org/resource/Bandwagonesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19769"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/cím","Bandwagonesque"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teenage_Fanclub"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Teenage_Fanclub"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/előző","The King"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/hossz","2576.0"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/jelenlegi","Bandwagonesque"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Creation_Records"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/következő","Thirteen"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/length","367.0"
"http://hu.dbpedia.org/resource/Bandwagonesque","http://hu.dbpedia.org/property/length","155.0"
