"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://www.w3.org/2000/01/rdf-schema#label","Palatális, zöngétlen zárhang"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageID",728772
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",22695356
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=hqlYbhnII3QC&pg=PA1&dq=Standard+Albanian:+A+Reference+Grammar+for+Students&q="
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palatális"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárhang"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngétlen"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/hang","Voiceless palatal plosive.ogg"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaJel",99
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-c.png"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaKód",107
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/kirshenbaum","c"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://hu.dbpedia.org/property/xsampa","c"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://dbpedia.org/ontology/abstract","A palatális, zöngétlen zárhang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot a c jellel jelöli, X-SAMPA-jele pedig c. A magyar nyelvben ezt a hangot a ty betű jelöli. Hasonló a [tʃ] (vö. magyar csak), de ez zárhang, nem affrikáta, és a [tʃ]-nél hátrébb, a [k]-nál (vö. magyar kár) viszont előrébb képződik. Minthogy nem olyan könnyű úgy megérinteni a nyelvvel a kemény szájpadlást, hogy közben a fogmeder hátsó részét nem érinti, a [c] általánosságban ritkább a [tʃ]-nél. A <c> mint fonetikai jel gyakran jelöli a [tʃ]-t vagy más hasonló affrikátákat például az . Ez olyankor fogadható el, ha a képzéshelyet szükséges megadni, de a zárhang és az affrikáta közötti különbség nem kontrasztív, ezáltal másodlagos."
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palatális,_zöngétlen_zárhang?oldid=22695356&ns=0"
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageLength",10515
"http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palatális,_zöngétlen_zárhang"
"http://hu.wikipedia.org/wiki/Palatális,_zöngétlen_zárhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palatális,_zöngétlen_zárhang"
