"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filigrán","http://www.w3.org/2000/01/rdf-schema#label","Filigrán"
"http://hu.dbpedia.org/resource/Filigrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060wgl"
"http://hu.dbpedia.org/resource/Filigrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Filigrán","http://dbpedia.org/ontology/wikiPageID",573590
"http://hu.dbpedia.org/resource/Filigrán","http://dbpedia.org/ontology/wikiPageRevisionID",22479226
"http://hu.dbpedia.org/resource/Filigrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Filigrán","http://dbpedia.org/ontology/abstract","A filigrán (eredete a latin filum=fonal és granum=gabonaszem szavakból) vékony arany-és ezüstdrótból készült ötvösmű vagy ékszer. Más ötvöstárgyon (például kelyhen) dísz gyanánt is szerepelhet. Legszebb példái a bizánci és a román művészet korában (X-XII. században) és a késő gót stílus korában (XV-XVI. század) készültek. Ékszer gyanánt egész Európában használják. Legismertebbek a velencei filigrán ékszerek."
"http://hu.dbpedia.org/resource/Filigrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filigrán?oldid=22479226&ns=0"
"http://hu.dbpedia.org/resource/Filigrán","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Filigrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filigrán"
"http://hu.wikipedia.org/wiki/Filigrán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filigrán"
