"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökország miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",76288
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23780016
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160528181214/http:/www.basbakanlik.gov.tr/Forms/_Global/_PrimeMinister/pg_PrimeMinisters.aspx%7Carchivedate=2016-05-28"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basbakanlik.gov.tr/Forms/_Global/_PrimeMinister/pg_PrimeMinisters.aspx%7Ctitle=Ge%C3%A7mi%C5%9Ften"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Primer_Ministre_de_Turquia"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Törökország miniszterelnökei időrendi sorrendben. Törökországban gyakran alakult koalíciós kormány; ilyen esetben a miniszterelnököt adó pártot tüntettük fel. A 2017-es törökországi alkotmánymódosító népszavazás eredményeképpen a tisztség 2018. július 9-én megszűnt. A miniszterelnök feladatkörét a köztársasági elnök vette át végrehajtói elnökként."
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_miniszterelnökeinek_listája?oldid=23780016&ns=0"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",13524
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Törökország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Törökország_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_miniszterelnökeinek_listája"
