"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Kelet-Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd1l"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageID",1148598
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageRevisionID",23621097
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://dbpedia.org/ontology/abstract","A kelet-ázsiai buddhizmus a kelet-ázsiai régióban kifejlődött mahájána buddhista iskolák gyűjtőfogalma, amelyek a kínai buddhista kánonhoz tartoznak: kínai buddhizmus, koreai buddhizmus, japán buddhizmus és vietnámi buddhizmus. Ezeken a területeken él a föld buddhista lakosságának a fele. A kelet-ázsiai buddhizmus legfőbb ""iskolái"" a Tiszta Föld buddhizmus, a tientaj, a hua-jen és a csan buddhizmus (zen). Ezeket az alapján különböztetik meg, hogy melyik szútrát tekintik a legfontosabbnak - például a tibeti buddhizmussal ellentétben, ahol a hangsúly a szövegmagyarázó irodalmakon van. A vadzsrajána buddhizmusnak is létezik egy kelet-ázsiai formája, például a japán singon szekta. A kelet-ázsiai szerzetesi közösség (szangha) tagjai általánosságban a Dharmaguptaka-vinaját követik. A legfontosabb kivételt Japán képezi, ahol a bhikkhuk és bhikkhunik császári engedélyt kaptak a házasságkötéshez a Meidzsi-restauráció idején és azóta nem követik a hagyományos buddhista szerzetesi szabályokat."
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Kelet-Ázsiában?oldid=23621097&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageLength",11819
"http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Kelet-Ázsiában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Kelet-Ázsiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Kelet-Ázsiában"
