"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmosvirágúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orvosi_kálmos"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://www.w3.org/2000/01/rdf-schema#label","Orvosi kálmos"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hk2"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageID",32282
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageRevisionID",23364952
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinai-medicina.tienshoni.hu/kinai-medicina/gyogynovenyek/263-orvosi-kalmos.html"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902051943/http:/egzotikusdisznovenyek.hu/node/592"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogynovenyhatarozo.hu/kalmos-orvosi/"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Acorus+calamus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305020750/http:/timcsigyogynoveny.blogspot.cz/2012/03/kalmos-orvosi.html"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natursziget.com/gyogynovenykereso/%3Fherb=orvosikalmos"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/botcoll/gyogynov/html/acorus.calamus.html"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogynovenytar/kalmos_orvosi/112"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=acca4"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kert.co/evelo_kerti_novenyek/orvosi_kalmos"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/name","Orvosi kálmos"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikicommons","Acorus calamus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/familia","Kálmosfélék"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kálmosvirágúak"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/wikispecies","Acorus calamus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/binomial","Acorus calamus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/genus","Acorus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/species","A. calamus"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/abstract","Az orvosi kálmos (Acorus calamus L.), a kálmosvirágúak rendjének egyetlen családjába és egyetlen nemzetségébe tartozó évelő vízinövény. Régebben a kontyvirágfélék (Araceae) családjába sorolták. Más nevei: bécsi sás, kígyófű, büdössás.DK-Ázsiából származik. 1574-ben hozták Konstantinápolyból Bécsbe, majd innen terjedt el hazánkban is, főként szerzetesek és barátok közvetítésével, akik gyógyhatása miatt termesztették. A növények később kivadultak, mára pedig a magyar flóra szerves részévé váltak. A kiszáradó termőhelyek miatt állománya veszélyeztetetté vált. Magyarországon védett növény."
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_kálmos?oldid=23364952&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://dbpedia.org/ontology/wikiPageLength",5690
"http://hu.dbpedia.org/resource/Orvosi_kálmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_kálmos"
"http://hu.dbpedia.org/resource/Acorus_calamus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_kálmos"
"http://hu.wikipedia.org/wiki/Orvosi_kálmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_kálmos"
