"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_kvark","http://www.w3.org/2000/01/rdf-schema#label","Down kvark"
"http://hu.dbpedia.org/resource/Down_kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzrd"
"http://hu.dbpedia.org/resource/Down_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Down_kvark","http://dbpedia.org/ontology/wikiPageID",662932
"http://hu.dbpedia.org/resource/Down_kvark","http://dbpedia.org/ontology/wikiPageRevisionID",21351122
"http://hu.dbpedia.org/resource/Down_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/quark.html"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/author","A. Pickering"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/isbn",226667995
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Chicago_Press"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/title","Constructing Quarks"
"http://hu.dbpedia.org/resource/Down_kvark","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Down_kvark","http://dbpedia.org/ontology/abstract","A down kvark vagy d kvark (jele: d) a második legkönnyebb a kvarkok közül, egyfajta elemi, az anyagot alkotó jelentős részecske. Ez, valamint az u kvark formálják a neutronokat (egy fel, két d kvark), és az atommagok protonjait (két fel, egy d kvark). Az anyag egyik legkisebb része, elektromos töltése , és a puszta tömege 3,5-6 /. Mint minden kvark, a d kvark is egy elemi fermion -es spinnel, és részt vesz mind a négy alapvető kölcsönhatásban: a gravitációs, elektromágneses, gyenge és az erős kölcsönhatásban. A d kvark antirészecskéje a (néha antiup kvarknak vagy csak egyszerűen antiupnak nevezik), ami csak annyiban különbözik tőle, hogy töltése ellentétes előjelű. A le és a furcsa kvark létezését 1964-ben Murray Gell-Mann és feltételezte, hogy ezzel magyarázzák a hadronok besorolási rendszerét. A d kvarkot a kísérletek során először a Stanford Linear Accelerator Center-ben figyelték meg 1968-ban."
"http://hu.dbpedia.org/resource/Down_kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_kvark?oldid=21351122&ns=0"
"http://hu.dbpedia.org/resource/Down_kvark","http://dbpedia.org/ontology/wikiPageLength",4943
"http://hu.dbpedia.org/resource/Down_kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_kvark"
"http://hu.wikipedia.org/wiki/Down_kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down_kvark"
