"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdi-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárdi_család"
"http://hu.dbpedia.org/resource/Bárdi_család","http://www.w3.org/2000/01/rdf-schema#label","Bárdi család"
"http://hu.dbpedia.org/resource/Bárdi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Bárdi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Bárdi_család","http://dbpedia.org/ontology/wikiPageID",775384
"http://hu.dbpedia.org/resource/Bárdi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22506327
"http://hu.dbpedia.org/resource/Bárdi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardiauto.hu/"
"http://hu.dbpedia.org/resource/Bárdi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bárdi_család","http://dbpedia.org/ontology/abstract","A Bárdi család több mint egy évszázada a magyar autóipar meghatározó vállalatának tulajdonosa. A család férfi tagjai generációkról generációkra viszik tovább a Bárdi József alapította cég hagyományait."
"http://hu.dbpedia.org/resource/Bárdi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdi_család?oldid=22506327&ns=0"
"http://hu.dbpedia.org/resource/Bárdi_család","http://dbpedia.org/ontology/wikiPageLength",9312
"http://hu.dbpedia.org/resource/Bárdi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdi_család"
"http://hu.wikipedia.org/wiki/Bárdi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdi_család"
