"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/2000/01/rdf-schema#label","Conrad András"
"http://hu.dbpedia.org/resource/Conrad_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Conrad_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Conrad_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_született_személyek"
"http://hu.dbpedia.org/resource/Conrad_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/wikiPageID",107535
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/wikiPageRevisionID",20274973
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/név","Conrad András"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/halálDátuma",1780
"http://hu.dbpedia.org/resource/Conrad_András","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/abstract","Conrad András (Győr, 1724. december 15. – 1780. január 18.) orvos."
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Conrad_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conrad_András?oldid=20274973&ns=0"
"http://hu.dbpedia.org/resource/Conrad_András","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Conrad_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conrad_András"
"http://hu.wikipedia.org/wiki/Conrad_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conrad_András"
