"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_at_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Black_Rain_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/No_More_Tears_(Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Ozzmosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/The_Ultimate_Sin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Tribute_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/2000/01/rdf-schema#label","Ozzy Osbourne-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://dbpedia.org/ontology/wikiPageID",307054
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13378146
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Ozzy Osbourne-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ozzy_Osbourne-albumok?oldid=13378146&ns=14"
