"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://www.w3.org/2000/01/rdf-schema#label","Rendezett tanácsú városok listája"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://dbpedia.org/ontology/wikiPageID",440952
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22221690
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7183"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://dbpedia.org/ontology/abstract","A rendezett tanácsú városok száma Magyarországon 1886-ban (Horvát-Szlavónországgal) 123, (Horvát-Szlavónország nélkül) 1891-ben 106, 1912-ben 112, 1920-ban pedig (a régi területen) 125.A trianoni békeszerződés utáni területen 1920-ban 33, 1929-ben pedig 45 rendezett tanácsú város volt."
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendezett_tanácsú_városok_listája?oldid=22221690&ns=0"
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://dbpedia.org/ontology/wikiPageLength",6553
"http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendezett_tanácsú_városok_listája"
"http://hu.wikipedia.org/wiki/Rendezett_tanácsú_városok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendezett_tanácsú_városok_listája"
